﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | NY,,,,,,,,,,,,,,,,,
OSELTAMIVIR PHOSPHATE 75 MG PO CAPS 75 MG,70710101002,CDM,250,RC,,,facility,both,,,,7.22,1.34,N/A,N/A,-1,,7.22,7.22,other,Gross Charge Type:  Standard,
BETAMETHASONE DIPROPIONATE 0.05 % EX CREA 15 G,70710123301,CDM,250,RC,,,facility,both,,,,29.39,5.44,N/A,N/A,-1,,29.39,29.39,other,Gross Charge Type:  Standard,
COLCHICINE 0.6 MG PO TABS .6 MG,70710135103,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN 10 ML,70710137701,CDM,636,RC,J0330,HCPCS,facility,both,,,,19.22,3.56,N/A,N/A,-1,,19.22,19.22,other,Gross Charge Type:  Standard,
AZITHROMYCIN 200 MG/5ML PO SUSR 15 ML,70710145802,CDM,250,RC,,,facility,both,,,,42.89,7.93,N/A,N/A,-1,,42.89,42.89,other,Gross Charge Type:  Standard,
FOMEPIZOLE 1.5 GM/1.5ML IV SOLN 1.5 ML,70710147801,CDM,636,RC,J1451,HCPCS,facility,both,,,,803.15,148.58,N/A,N/A,-1,,803.15,803.15,other,Gross Charge Type:  Standard,
RANOLAZINE ER 500 MG PO TB12 500 MG,70756070360,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OIN,70756081135,CDM,250,RC,,,facility,both,,,,207,38.3,N/A,N/A,-1,,207,207,other,Gross Charge Type:  Standard,
AZITHROMYCIN 500 MG IV SOLR 500 MG,70860010010,CDM,636,RC,J0456,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
AZITHROMYCIN 500 MG IV SOLR 500 MG,70860010041,CDM,636,RC,J0456,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
AMPICILLIN SODIUM 1 G IJ SOLR 1 G,70860011441,CDM,636,RC,J0290,HCPCS,facility,both,,,,11.63,2.15,N/A,N/A,-1,,11.63,11.63,other,Gross Charge Type:  Standard,
NAFCILLIN SODIUM 1 G IJ SOLR 500 MG,70860011641,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G I,70860012141,CDM,636,RC,J2543,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR 5 MIL,70860012641,CDM,636,RC,J2540,HCPCS,facility,both,,,,52.01,9.62,N/A,N/A,-1,,52.01,52.01,other,Gross Charge Type:  Standard,
GEMCITABINE HCL 1 G IV SOLR 1 EACH,70860020550,CDM,636,RC,J9201,HCPCS,facility,both,,,,27.73,5.13,N/A,N/A,-1,,27.73,27.73,other,Gross Charge Type:  Standard,
ZOLEDRONIC ACID 4 MG/100ML IV SOLN 100 ML,70860021051,CDM,636,RC,J3489,HCPCS,facility,both,,,,13.95,2.58,N/A,N/A,-1,,13.95,13.95,other,Gross Charge Type:  Standard,
METOPROLOL TARTRATE 5 MG/5ML IV SOLN 2.5 MG,70860030005,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
FUROSEMIDE 10 MG/ML IJ SOLN 20 MG,70860030242,CDM,636,RC,J1940,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
MIDAZOLAM HCL 2 MG/2ML IJ SOLN 1 MG,70860060041,CDM,636,RC,J2250,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN 500 MG,70860060282,CDM,636,RC,J1953,HCPCS,facility,both,,,,15.5,2.87,N/A,N/A,-1,,15.5,15.5,other,Gross Charge Type:  Standard,
LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN 1000 M,70860060341,CDM,636,RC,J1953,HCPCS,facility,both,,,,86.8,16.06,N/A,N/A,-1,,86.8,86.8,other,Gross Charge Type:  Standard,
KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN 15 MG,70860070101,CDM,636,RC,J1885,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
ONDANSETRON HCL 4 MG/2ML IJ SOLN 2 ML,70860077602,CDM,636,RC,J2405,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
ONDANSETRON HCL 4 MG/2ML IJ SOLN 2 ML,70860077641,CDM,636,RC,J2405,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
TERBUTALINE SULFATE 1 MG/ML IJ SOLN .25 MG,70860080101,CDM,636,RC,J3105,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
THIOTHIXENE 5 MG PO CAPS 1 MG,70954001610,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PRAZOSIN HCL 1 MG PO CAPS 1 MG,70954001910,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PRAZOSIN HCL 2 MG PO CAPS 1 MG,70954002010,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
FELBAMATE 600 MG/5ML PO SUSP 237 ML,70954005110,CDM,250,RC,,,facility,both,,,,256.08,47.37,N/A,N/A,-1,,256.08,256.08,other,Gross Charge Type:  Standard,
LEVOCARNITINE 1 GM/10ML PO SOLN 118 ML,70954013910,CDM,250,RC,,,facility,both,,,,33.7,6.23,N/A,N/A,-1,,33.7,33.7,other,Gross Charge Type:  Standard,
ACYCLOVIR 200 MG/5ML PO SUSP 200 MG,70954018810,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
HC L&D RECOVERY 1.0-1.5 HRS,7100000,CDM,710,RC,,,facility,both,,,,1748,323.38,N/A,N/A,-1,,1748,1748,other,Gross Charge Type:  Standard,
MESH HERNIA LARGE 1.6INX1.9IN PERFIX LIGHT PLUG,71000001,CDM,278,RC,C1781,HCPCS,facility,both,,,,268.5,49.67,N/A,N/A,-1,,268.5,268.5,other,Gross Charge Type:  Standard,
HC L&D RECOVERY 0.5-1.0,7100001,CDM,710,RC,,,facility,both,,,,1440,266.4,N/A,N/A,-1,,1440,1440,other,Gross Charge Type:  Standard,
HC L&D RECOVERY 1.5-2.0 HRS,7100002,CDM,710,RC,,,facility,both,,,,1769,327.26,N/A,N/A,-1,,1769,1769,other,Gross Charge Type:  Standard,
HC L&D RECOVERY 2.0-2.5 HRS,7100003,CDM,710,RC,,,facility,both,,,,2118,391.83,N/A,N/A,-1,,2118,2118,other,Gross Charge Type:  Standard,
HC REC RM 3.0-3.5 HR (NON-HSM),7100005,CDM,710,RC,,,facility,both,,,,2842,525.77,N/A,N/A,-1,,2842,2842,other,Gross Charge Type:  Standard,
HC REC RM 0.0-0.5 HR (NON-HSM),7100006,CDM,710,RC,,,facility,both,,,,3599,665.82,N/A,N/A,-1,,3599,3599,other,Gross Charge Type:  Standard,
HC REC RM 2.5-3.0 HR (NON-HSM),7100007,CDM,710,RC,,,facility,both,,,,2461,455.28,N/A,N/A,-1,,2461,2461,other,Gross Charge Type:  Standard,
HC REC RM 1.5-2.0 HR (NON-HSM),7100008,CDM,710,RC,,,facility,both,,,,1708,315.98,N/A,N/A,-1,,1708,1708,other,Gross Charge Type:  Standard,
HC REC RM 2.0-2.5 HR (NON-HSM),7100009,CDM,710,RC,,,facility,both,,,,2084,385.54,N/A,N/A,-1,,2084,2084,other,Gross Charge Type:  Standard,
HC REC RM 1.0-1.5 HR (NON-HSM),7100010,CDM,710,RC,,,facility,both,,,,1330,246.05,N/A,N/A,-1,,1330,1330,other,Gross Charge Type:  Standard,
HC REC RM 0.5-1.0HR (NON-HSM),7100011,CDM,710,RC,,,facility,both,,,,951,175.94,N/A,N/A,-1,,951,951,other,Gross Charge Type:  Standard,
HC PACU INCREMENTAL,7100012,CDM,710,RC,,,facility,both,,,,372,68.82,N/A,N/A,-1,,372,372,other,Gross Charge Type:  Standard,
HC PACU BASE,7100013,CDM,710,RC,,,facility,both,,,,2857,528.54,N/A,N/A,-1,,2857,2857,other,Gross Charge Type:  Standard,
HC PHASE 2 BASE,7100014,CDM,710,RC,,,facility,both,,,,439,81.22,N/A,N/A,-1,,439,439,other,Gross Charge Type:  Standard,
HC PHASE 2 INCREMENTAL EA 1/2 HR,7100015,CDM,710,RC,,,facility,both,,,,175,32.38,N/A,N/A,-1,,175,175,other,Gross Charge Type:  Standard,
HC PHASE 2 0.0-0.5 HRS (NON-OPTME),7100016,CDM,710,RC,,,facility,both,,,,616,113.96,N/A,N/A,-1,,616,616,other,Gross Charge Type:  Standard,
HC PHASE 2 0.5-1.0 HRS (NON-OPTME),7100017,CDM,710,RC,,,facility,both,,,,881,162.98,N/A,N/A,-1,,881,881,other,Gross Charge Type:  Standard,
HC PHASE 2 1.0-1.5 HRS (NON-OPTME),7100018,CDM,710,RC,,,facility,both,,,,1146,212.01,N/A,N/A,-1,,1146,1146,other,Gross Charge Type:  Standard,
HC PHASE 2 1.5-2.0 HRS (NON-OPTME),7100019,CDM,710,RC,,,facility,both,,,,1398,258.63,N/A,N/A,-1,,1398,1398,other,Gross Charge Type:  Standard,
HC PHASE 2 2.0-2.5 HRS (NON-OPTME),7100020,CDM,710,RC,,,facility,both,,,,1659,306.92,N/A,N/A,-1,,1659,1659,other,Gross Charge Type:  Standard,
HC PHASE 2 2.5-3.0 HRS (NON-OPTME),7100021,CDM,710,RC,,,facility,both,,,,1922,355.57,N/A,N/A,-1,,1922,1922,other,Gross Charge Type:  Standard,
HC PHASE 2 3.0-3.5 HRS (NON-OPTME),7100022,CDM,710,RC,,,facility,both,,,,2184,404.04,N/A,N/A,-1,,2184,2184,other,Gross Charge Type:  Standard,
HC PHASE 2 4.0-4.5 HRS (NON-OPTME),7100023,CDM,710,RC,,,facility,both,,,,2469,456.76,N/A,N/A,-1,,2469,2469,other,Gross Charge Type:  Standard,
HC PHASE 2 4.5-5.0 HRS (NON-OPTME),7100024,CDM,710,RC,,,facility,both,,,,2708,500.98,N/A,N/A,-1,,2708,2708,other,Gross Charge Type:  Standard,
HC PHASE 2 5.0-5.5 HRS (NON-OPTME),7100025,CDM,710,RC,,,facility,both,,,,2968,549.08,N/A,N/A,-1,,2968,2968,other,Gross Charge Type:  Standard,
HC PHASE 2 5.5-6.0 HRS (NON-OPTME),7100026,CDM,710,RC,,,facility,both,,,,3230,597.55,N/A,N/A,-1,,3230,3230,other,Gross Charge Type:  Standard,
HC PHASE 2 6.0-6.5 HRS (NON-OPTME),7100027,CDM,710,RC,,,facility,both,,,,3492,646.02,N/A,N/A,-1,,3492,3492,other,Gross Charge Type:  Standard,
HC PHASE 2 6.5-7.0 HRS (NON-OPTME),7100028,CDM,710,RC,,,facility,both,,,,3754,694.49,N/A,N/A,-1,,3754,3754,other,Gross Charge Type:  Standard,
HC PHASE 2 7.0-7.5 HRS (NON-OPTME),7100029,CDM,710,RC,,,facility,both,,,,4016,742.96,N/A,N/A,-1,,4016,4016,other,Gross Charge Type:  Standard,
HC PHASE 2 7.5-8.0 HRS (NON-OPTME),7100030,CDM,710,RC,,,facility,both,,,,4279,791.62,N/A,N/A,-1,,4279,4279,other,Gross Charge Type:  Standard,
HC PHASE 2 8.0-8.5 HRS (NON-OPTME),7100031,CDM,710,RC,,,facility,both,,,,4540,839.9,N/A,N/A,-1,,4540,4540,other,Gross Charge Type:  Standard,
HC PHASE 2 8.5-9 HRS (NON-OPTME),7100032,CDM,710,RC,,,facility,both,,,,4802,888.37,N/A,N/A,-1,,4802,4802,other,Gross Charge Type:  Standard,
HC PHASE 2 9-9.5 HRS (NON-OPTME),7100033,CDM,710,RC,,,facility,both,,,,5065,937.02,N/A,N/A,-1,,5065,5065,other,Gross Charge Type:  Standard,
HC PHASE 2 9.5-10 HRS (NON-OPTME),7100034,CDM,710,RC,,,facility,both,,,,5325,985.12,N/A,N/A,-1,,5325,5325,other,Gross Charge Type:  Standard,
HC PHASE 2 10-10.5 HRS (NON-OPTME),7100035,CDM,710,RC,,,facility,both,,,,5588,1033.78,N/A,N/A,-1,,5588,5588,other,Gross Charge Type:  Standard,
HC PHASE 2 10.5-11 HRS (NON-OPTME),7100036,CDM,710,RC,,,facility,both,,,,5849,1082.06,N/A,N/A,-1,,5849,5849,other,Gross Charge Type:  Standard,
HC PHASE 2 11-11.5 HRS (NON-OPTME),7100037,CDM,710,RC,,,facility,both,,,,6112,1130.72,N/A,N/A,-1,,6112,6112,other,Gross Charge Type:  Standard,
HC PHASE 2 11.5-12 HRS (NON-OPTME),7100038,CDM,710,RC,,,facility,both,,,,6374,1179.19,N/A,N/A,-1,,6374,6374,other,Gross Charge Type:  Standard,
HC PHASE 2 3.5-4.0 HRS (NON-OPTME),7100039,CDM,710,RC,,,facility,both,,,,2305,426.42,N/A,N/A,-1,,2305,2305,other,Gross Charge Type:  Standard,
PHENYTOIN 50 MG PO CHEW 50 mg,71000740,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
HC 23 HR STAY,7100099,CDM,710,RC,,,facility,both,,,,0.01,-1,N/A,N/A,-1,,0.01,0.01,other,Gross Charge Type:  Standard,
THREADED GUIDE PIN 3.2,71001235,CDM,278,RC,C1713,HCPCS,facility,both,,,,390,72.15,N/A,N/A,-1,,390,390,other,Gross Charge Type:  Standard,
LEAD KIT 8 CONTACT 50CM,71001245,CDM,278,RC,C1883,HCPCS,facility,both,,,,4267.5,789.49,N/A,N/A,-1,,4267.5,4267.5,other,Gross Charge Type:  Standard,
NAIL 11.5MMX215MM LEFT CEPHALOMEDULLARY 125DEG,71002315,CDM,278,RC,C1713,HCPCS,facility,both,,,,2394.81,443.04,N/A,N/A,-1,,2394.81,2394.81,other,Gross Charge Type:  Standard,
SUTURE CHROMIC GUT 30IN,71004560,CDM,272,RC,,,facility,both,,,,2.59,0.48,N/A,N/A,-1,,2.59,2.59,other,Gross Charge Type:  Standard,
DILATOR SURG 12/18FR GRADUAL NOTTINGHAM,71004997,CDM,278,RC,C1726,HCPCS,facility,both,,,,232.5,43.01,N/A,N/A,-1,,232.5,232.5,other,Gross Charge Type:  Standard,
DILATOR SURG 6/12FR GRADUAL NOTTINGHAM,71004998,CDM,278,RC,C1726,HCPCS,facility,both,,,,232.5,43.01,N/A,N/A,-1,,232.5,232.5,other,Gross Charge Type:  Standard,
GUIDEWIRE ENDO SENSOR DUAL FLX,71004999,CDM,272,RC,C1769,HCPCS,facility,both,,,,466.72,86.34,N/A,N/A,-1,,466.72,466.72,other,Gross Charge Type:  Standard,
COMPONENT FEM 2 LT CMNTD PS TRTHLN NSTRL,71005003,CDM,278,RC,C1776,HCPCS,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
COMPONENT PATELLAR 29MM 9MM ASYMMETRIC TRIATHLON X,71005006,CDM,278,RC,C1776,HCPCS,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
SCREW CANNTD 3.5X14MM 5.3MM SLFDRL SLFTP,71005011,CDM,278,RC,C1713,HCPCS,facility,both,,,,259.2,47.95,N/A,N/A,-1,,259.2,259.2,other,Gross Charge Type:  Standard,
PLATE TUB 109MM 9HL 1/3 COLR,71005012,CDM,278,RC,C1713,HCPCS,facility,both,,,,67.5,12.49,N/A,N/A,-1,,67.5,67.5,other,Gross Charge Type:  Standard,
DEVICE CLIPPING 11MM 235CM RESOLUTION 360,71005013,CDM,272,RC,,,facility,both,,,,405.78,75.07,N/A,N/A,-1,,405.78,405.78,other,Gross Charge Type:  Standard,
SUT CHROMIC GUT 4-0 P-13 18IN,71005018,CDM,272,RC,,,facility,both,,,,5.31,0.98,N/A,N/A,-1,,5.31,5.31,other,Gross Charge Type:  Standard,
STAPLER INTRNL 25X4.8MM EEA XLRG,71005019,CDM,272,RC,,,facility,both,,,,592.96,109.7,N/A,N/A,-1,,592.96,592.96,other,Gross Charge Type:  Standard,
STAPLER INTRNL 31X4.8MM EEA XLRG,71005020,CDM,272,RC,,,facility,both,,,,581.33,107.55,N/A,N/A,-1,,581.33,581.33,other,Gross Charge Type:  Standard,
RELOAD STAPLER 60X4.8MM TI ROTICULATOR,71005021,CDM,272,RC,,,facility,both,,,,541.07,100.1,N/A,N/A,-1,,541.07,541.07,other,Gross Charge Type:  Standard,
ELECTRODE ESURG 7.2CM NDL DISP STRL,71005022,CDM,272,RC,,,facility,both,,,,2.27,0.42,N/A,N/A,-1,,2.27,2.27,other,Gross Charge Type:  Standard,
NAIL LG 125 DEG R2 11/15.5X420 TI RT KIT,71005036,CDM,278,RC,C1713,HCPCS,facility,both,,,,2762.55,511.07,N/A,N/A,-1,,2762.55,2762.55,other,Gross Charge Type:  Standard,
SCREW CANC 4X12MM SS F/THRD NSTRL,71005037,CDM,278,RC,C1713,HCPCS,facility,both,,,,28.88,5.34,N/A,N/A,-1,,28.88,28.88,other,Gross Charge Type:  Standard,
SCREW CANC 4X16MM SS F/THRD NSTRL,71005038,CDM,278,RC,C1713,HCPCS,facility,both,,,,33,6.1,N/A,N/A,-1,,33,33,other,Gross Charge Type:  Standard,
SCREW CORTEX 3.5X20MM SS SLFTP,71005039,CDM,278,RC,C1713,HCPCS,facility,both,,,,50.4,9.32,N/A,N/A,-1,,50.4,50.4,other,Gross Charge Type:  Standard,
SCREW CANC 4X18MM SS F/THRD NSTRL,71005040,CDM,278,RC,C1713,HCPCS,facility,both,,,,41.63,7.7,N/A,N/A,-1,,41.63,41.63,other,Gross Charge Type:  Standard,
COMPONENT ARTCSURF C-H 3-4 66X42X12MM CR,71005045,CDM,278,RC,C1776,HCPCS,facility,both,,,,1706.91,315.78,N/A,N/A,-1,,1706.91,1706.91,other,Gross Charge Type:  Standard,
SHELL ACETAB E 50MM PUREFIX HA CLSTR HL,71005046,CDM,278,RC,C1776,HCPCS,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
HEAD FEM +8MM 40 ANATOMIC TPRD V40 LFIT,71005047,CDM,278,RC,C1776,HCPCS,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
LINER ACETAB 0DEG 40E 50/52MM X3 HA,71005048,CDM,278,RC,C1776,HCPCS,facility,both,,,,3652.5,675.71,N/A,N/A,-1,,3652.5,3652.5,other,Gross Charge Type:  Standard,
STEM FEM 2.5 132DEG 118MM CMNTLS ACLD,71005049,CDM,278,RC,C1776,HCPCS,facility,both,,,,9959.99,1842.6,N/A,N/A,-1,,9959.99,9959.99,other,Gross Charge Type:  Standard,
STEM FEM 14X135MM CMNTD STD OFFSET ADVCT,71005050,CDM,278,RC,C1776,HCPCS,facility,both,,,,2700,499.5,N/A,N/A,-1,,2700,2700,other,Gross Charge Type:  Standard,
COMPONENT ARTCSURF C-D 3-4 17 PS NEXGEN,71005051,CDM,278,RC,C1776,HCPCS,facility,both,,,,2498.4,462.2,N/A,N/A,-1,,2498.4,2498.4,other,Gross Charge Type:  Standard,
PLUG ORTHO TIV MG II STRL,71005052,CDM,272,RC,,,facility,both,,,,113.62,21.02,N/A,N/A,-1,,113.62,113.62,other,Gross Charge Type:  Standard,
ROD ORTHO 8X23MM HUMRL TRUE/FLEX,71005055,CDM,278,RC,C1713,HCPCS,facility,both,,,,2977.5,550.84,N/A,N/A,-1,,2977.5,2977.5,other,Gross Charge Type:  Standard,
CONN CATH REV KIT SUTURELESS PUMP,71005056,CDM,272,RC,,,facility,both,,,,262.2,48.51,N/A,N/A,-1,,262.2,262.2,other,Gross Charge Type:  Standard,
RETRIEVER SUTURE HOFFEE 10.1IN,71005064,CDM,272,RC,,,facility,both,,,,101.31,18.74,N/A,N/A,-1,,101.31,101.31,other,Gross Charge Type:  Standard,
NAIL FEM 14MMX36CM RETRO CLSD MDN STRL,71005065,CDM,278,RC,C1713,HCPCS,facility,both,,,,1809,334.66,N/A,N/A,-1,,1809,1809,other,Gross Charge Type:  Standard,
DRILL 3.7MM RETROGRADE,71005072,CDM,272,RC,,,facility,both,,,,284.92,52.71,N/A,N/A,-1,,284.92,284.92,other,Gross Charge Type:  Standard,
PEG FIX 2.5X18MM F/THRD ALPS,71005074,CDM,278,RC,C1713,HCPCS,facility,both,,,,135,24.98,N/A,N/A,-1,,135,135,other,Gross Charge Type:  Standard,
PEG FIX 2.5X20MM F/THRD ALPS,71005075,CDM,278,RC,C1713,HCPCS,facility,both,,,,132,24.42,N/A,N/A,-1,,132,132,other,Gross Charge Type:  Standard,
HEAD FEM 46MM MDLR UNIPO BALL CATH CART,71005077,CDM,278,RC,C1776,HCPCS,facility,both,,,,772.5,142.91,N/A,N/A,-1,,772.5,772.5,other,Gross Charge Type:  Standard,
STEM FEM 11 135DEG 145MM COLRLS CORAIL,71005078,CDM,278,RC,C1776,HCPCS,facility,both,,,,9872.28,1826.37,N/A,N/A,-1,,9872.28,9872.28,other,Gross Charge Type:  Standard,
SPACER FEM -3MM 12/14 HIP UNIPO TPR MDLR,71005079,CDM,278,RC,C1776,HCPCS,facility,both,,,,670.5,124.04,N/A,N/A,-1,,670.5,670.5,other,Gross Charge Type:  Standard,
LEAD PACING 45CM PURTHN SIL BIPO ACTIVE,71005081,CDM,275,RC,C1898,HCPCS,facility,both,,,,1050,194.25,N/A,N/A,-1,,1050,1050,other,Gross Charge Type:  Standard,
WIRE FIX 2MMX15.2CM SS TROC PNT 1 END,71005082,CDM,278,RC,C1713,HCPCS,facility,both,,,,8.33,1.54,N/A,N/A,-1,,8.33,8.33,other,Gross Charge Type:  Standard,
SUT BIOSYN 4-0 SC-2 30IN UNDYED,71005086,CDM,272,RC,,,facility,both,,,,3.46,0.64,N/A,N/A,-1,,3.46,3.46,other,Gross Charge Type:  Standard,
LEAD STM 55CM SPNL CORD KIT EXTSN PRECSN,71005089,CDM,278,RC,C1883,HCPCS,facility,both,,,,1515,280.27,N/A,N/A,-1,,1515,1515,other,Gross Charge Type:  Standard,
SCREW BIOABSRBL 8X12MM A/PCL BIOTNDS,71005090,CDM,278,RC,C1713,HCPCS,facility,both,,,,555,102.68,N/A,N/A,-1,,555,555,other,Gross Charge Type:  Standard,
REAMER SURG 8MM CANNTD HD,71005091,CDM,272,RC,,,facility,both,,,,375.82,69.53,N/A,N/A,-1,,375.82,375.82,other,Gross Charge Type:  Standard,
GRAFT HUMAN TISS TENDON ANTR TIBIALIS,71005094,CDM,278,RC,,,facility,both,,,,6075,1123.88,N/A,N/A,-1,,6075,6075,other,Gross Charge Type:  Standard,
PLATE TUB 23MM 3HL 1/4 COLR,71005098,CDM,278,RC,C1713,HCPCS,facility,both,,,,60.75,11.24,N/A,N/A,-1,,60.75,60.75,other,Gross Charge Type:  Standard,
CANNULA UTERINE ASPIRATOR 8MM DIA PLASTIC CURVED A,71005201,CDM,272,RC,,,facility,both,,,,16.2,3,N/A,N/A,-1,,16.2,16.2,other,Gross Charge Type:  Standard,
CANNULA UTERINE 10MM CRVD DISP,71005202,CDM,272,RC,,,facility,both,,,,13.88,2.57,N/A,N/A,-1,,13.88,13.88,other,Gross Charge Type:  Standard,
CANNULA UTERINE 12MM CRVD DISP,71005203,CDM,272,RC,,,facility,both,,,,13.89,2.57,N/A,N/A,-1,,13.89,13.89,other,Gross Charge Type:  Standard,
KWIRE .062X9IN SS RND DMD PNT 1 END,71005278,CDM,278,RC,C1713,HCPCS,facility,both,,,,5.98,1.11,N/A,N/A,-1,,5.98,5.98,other,Gross Charge Type:  Standard,
PATCH SOFT TISS 20X15CMX2MM EPTFE OVL,71005283,CDM,278,RC,C1781,HCPCS,facility,both,,,,2986.5,552.5,N/A,N/A,-1,,2986.5,2986.5,other,Gross Charge Type:  Standard,
PATCH CV 90X10X.4MM EPTFE OVL,71005289,CDM,278,RC,C1781,HCPCS,facility,both,,,,396,73.26,N/A,N/A,-1,,396,396,other,Gross Charge Type:  Standard,
SPACER ORTHO 8MM UNIV DIST CMNT,71005291,CDM,278,RC,,,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
HEAD FEM +0MM 26MM COCR C-TAPER LFIT,71005292,CDM,278,RC,C1776,HCPCS,facility,both,,,,2013,372.4,N/A,N/A,-1,,2013,2013,other,Gross Charge Type:  Standard,
STEM FEM 5 132DEG 110MM CMNTD OMNIFIT,71005293,CDM,278,RC,C1776,HCPCS,facility,both,,,,1,0.18,N/A,N/A,-1,,1,1,other,Gross Charge Type:  Standard,
HEAD FEM UNIV 26X43MM COMPREHENSIVE UHR,71005294,CDM,278,RC,C1776,HCPCS,facility,both,,,,4275,790.88,N/A,N/A,-1,,4275,4275,other,Gross Charge Type:  Standard,
GRAFT HUMAN TISS TENDON HEMI PATELLA,71005298,CDM,278,RC,,,facility,both,,,,6375,1179.38,N/A,N/A,-1,,6375,6375,other,Gross Charge Type:  Standard,
GUIDEWIRE ENDO .038INX150CM ANG DUALFLX,71005304,CDM,272,RC,C1769,HCPCS,facility,both,,,,98.86,18.29,N/A,N/A,-1,,98.86,98.86,other,Gross Charge Type:  Standard,
GUIDEWIRE VASC .038INX150 STRT GLIDEWIRE,71005305,CDM,272,RC,C1769,HCPCS,facility,both,,,,77.41,14.32,N/A,N/A,-1,,77.41,77.41,other,Gross Charge Type:  Standard,
BASKET RTRVL 1.9FRX120CM NITINOL ZEROTIP,71005310,CDM,278,RC,C1773,HCPCS,facility,both,,,,382.74,70.81,N/A,N/A,-1,,382.74,382.74,other,Gross Charge Type:  Standard,
CATH URETL 5FRX70CM OPEN END ECHOTIP 020905,71005311,CDM,278,RC,C1758,HCPCS,facility,both,,,,26.52,4.91,N/A,N/A,-1,,26.52,26.52,other,Gross Charge Type:  Standard,
PUNCH SURG 14FR FOLEY CATH TIP,71005312,CDM,272,RC,,,facility,both,,,,119.91,22.18,N/A,N/A,-1,,119.91,119.91,other,Gross Charge Type:  Standard,
REAMER SHAFT,71005556,CDM,272,RC,,,facility,both,,,,811.25,150.08,N/A,N/A,-1,,811.25,811.25,other,Gross Charge Type:  Standard,
SUTURE MONOSOF 4-0 P-24 18IN BLACK,71005578,CDM,272,RC,,,facility,both,,,,3.8,0.7,N/A,N/A,-1,,3.8,3.8,other,Gross Charge Type:  Standard,
SUTURE PDS 0 36IN VIOLET,71005596,CDM,272,RC,,,facility,both,,,,7.91,1.46,N/A,N/A,-1,,7.91,7.91,other,Gross Charge Type:  Standard,
BLADE INCISOR PLUS ELITE 5.5MM,71009100,CDM,272,RC,,,facility,both,,,,148.09,27.4,N/A,N/A,-1,,148.09,148.09,other,Gross Charge Type:  Standard,
